Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
307,YXU-CorpSC-2016-03-30,2016-03-30,"INTERGOVERNMENTAL,ADMINISTRATIVE_READING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to the Green Municipal Fund – Combined Loan and Grant Agreement Update: a) the issue of a ten (10) year 2.25% amortizing debenture for $3,048,000 to the Federation of Canadian Municipalities (FCM), as Trustee of the Green Municipal Fund, to close on April 29, 2016, BE CONFIRMED; and b) the proposed by-law attached to the staff report dated March 30, 2016 BE INTRODUCED at the Municipal Council meeting of April 5, 2016, for three readings to authorize the borrowing upon amortizing debentures for a 10-year term in the amount of $3,048,000 toward the cost of the Canada Games Aquatic Centre Renewal and Energy Retrofit Program Phase IV Project of The Corporation of the City of London.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
308,YXU-CorpSC-2016-03-30,2016-03-30,ARTS_AND_CULTURE,--missing--,--missing--,"""That, on the recommendation of the Director, Community and Economic Innovation, the by-law attached to the staff report dated March 30, 2016 as Appendix A, BE INTRODUCED at the Municipal Council meeting to be held on April 5, 2016 to: a) approve a three-year (2016 – 2018) operating agreement for $500,000 annually with the Grand Theatre; and, b) authorize the Mayor and the City Clerk to sign the Agreement for 2016 to 2018, attached as Schedule A to the by-law.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
309,YXU-CorpSC-2016-03-30,2016-03-30,ADMINISTRATIVE,UNKNOWN,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, on the advice of the Director, Roads and Transportation and the Manager of Realty Services, the following actions be taken with respect to the approval for the expropriation of lands as may be required for the project known as the Wonderland Road South Improvements - Phase I between Highway 401 and Highway 402: a) application BE MADE by The Corporation of the City of London as Expropriating Authority to the Council of The Corporation of the City of London as approving authority for the approval to expropriate the lands required for Wonderland Road and Improvements - Phase I between Highway 401 and Highway 402; b) notice of the above application BE SERVED AND PUBLISHED by The Corporation of the City of London in accordance with the terms of the Expropriations Act; c) any requests for a hearing that may be received BE FORWARDED by The Corporation of the City of London to the Chief Inquiry Officer and BE REPORTED to the Council of The Corporation of the City of London for its information; and d) the by-law attached to the staff report dated March 30, 2016 BE INTRODUCED at the Municipal Council meeting on April 5, 2016 to authorize the foregoing and direct the Civic Administration to carry out all necessary administrative actions.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
310,YXU-CorpSC-2016-03-30,2016-03-30,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and Chief Human Resources Officer, the staff report dated March 30, 2016, regarding the Public Sector Salary Disclosure Act report for the calendar year 2015, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
311,YXU-CorpSC-2016-03-30,2016-03-30,"ADMINISTRATIVE,INTERGOVERNMENTAL",--missing--,--missing--,"""That the communication dated March 15, 2016 from Councillor H.L. Usher, Councillor M. Cassidy and Councillor J. Zaifman, regarding the Federation of Canadian Municipalities Board of Directors meeting held March 1-4, 2016 in Sherbrooke, Quebec, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
312,YXU-CorpSC-2016-03-30,2016-03-30,ADMINISTRATIVE,--missing--,--missing--,"""That the transfer of 100% of the 2015 London Convention Centre operational surplus ($61,724 based upon the Unaudited Financial Statements), to the London Convention Centre Capital Reserve held by the City of London, BE APPROVED.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
313,YXU-CorpSC-2016-03-30,2016-03-30,APPOINTMENTS,--missing--,--missing--,"""That the following individuals BE APPOINTED to the Advisory Committee on the Environment for the term ending February 28, 2019: Voting: Thomas Stoiber (Member-at-Large) Non-Voting: David Pavletic (Middlesex-London Health Unit Representative) it being noted that T. Stoiber was appointed in accordance with the attached ranked ballot.""",PASSED,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
314,YXU-CorpSC-2016-03-30,2016-03-30,,--missing--,--missing--,"""That Councillor V. Ridley BE REIMBURSED for any of her expenses related to attendance at the Ontario Good Roads Association’s (OGRA) 2016/17 Board meetings which are not covered by the OGRA, but fall within the Municipal Council’s expense policies, outside of her annual expense allocation.""",PASSED,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
315,YXU-CorpSC-2016-03-30,2016-03-30,INTERGOVERNMENTAL,--missing--,--missing--,"""That consideration of Councillor H.L. Usher’s request for the Municipal Council to endorse him to stand for election on the Federation of Canadian Municipalities (FCM) Board of Directors, and to provide reimbursement of campaign-related expenses BE DEFERRED until the April 18, 2016 meeting of the Strategic Priorities and Policy Committee, in order for all Members who have an interest in serving on the FCM Board, or on one of its Standing Committees, to be considered at the same time.""",PASSED,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
316,YXU-CorpSC-2016-03-30,2016-03-30,INTERGOVERNMENTAL,--missing--,--missing--,"""That consideration of Deputy Mayor M. Cassidy’s request for the Municipal Council to endorse her to stand for election on the Federation of Canadian Municipalities’ (FCM) Board of Directors, and to provide reimbursement of campaign-related expenses BE DEFERRED until the April 18, 2016 meeting of the Strategic Priorities and Policy Committee in order for all Members who have an interest in serving on the FCM Board, or on one of its Standing Committees, to be considered at the same time.""",PASSED,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
317,YXU-CorpSC-2016-03-30,2016-03-30,ADMINISTRATIVE,--missing--,--missing--,"""That the delegation request by Ms. L.N. Garrison to appear before the Corporate Services Committee (CSC), regarding the application of a gender lens, BE APPROVED for the April 26, 2016 meeting of the CSC. VOTING RECORD:""",PASSED,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
318,YXU-CorpSC-2016-03-30,2016-03-30,ADMINISTRATIVE,--missing--,--missing--,"""That the delegation request by Ms. Garrison BE APPROVED for the April 12, 2016 meeting of the Corporate Services Committee.""",PASSED,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
319,YXU-CorpSC-2016-03-30,2016-03-30,,--missing--,--missing--,"""Motion to reconsider that the delegation by Ms. Garrison be heard on April 12, 2016.""",PASSED,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
320,YXU-CorpSC-2016-04-12,2016-04-12,,--missing--,--missing--,"""That, on the recommendation of the Director, Information Technology Services and the Deputy City Treasurer, Financial Services, the following actions be taken with respect to Corporate Technology Assets: a) the approval hereby BE GIVEN to enter into a two (2) year Single Source contract with an optional two (2) additional, one (1) year extensions for Desktop Management Products and Services from CompuCom Canada Co., 1830 Matheson Boulevard, Unit 1, Mississauga, ON, Canada L4W 0B3 at a cost of $250,000 in 2016; $850,000 in 2017; $1,250,000 in 2018 and $900,000 in 2019; it being noted that these amounts can be accommodated within the 2016-2019 Property Tax Supported Budget; b) the proposed by-law attached as Appendix A to the staff report dated April 12, 2016 BE INTRODUCED at the Municipal Council meeting to be held on April 19, 2016 to: i) approve an Agreement with CompuCom Canada Co. (the """"Supplier"""") and The Corporation of the City of London (the """"Buyer"""") for the """"Publicly Funded Organization Agreement"""" for Desktop Management Services and Products (DMSP-03); and ii) authorize the Mayor and the City Clerk to execute the Agreement in (a) above. c) the Civic Administration BE AUTHORIZED to undertake all the necessary administrative acts that are necessary in connection with this matter; d) approval hereby given BE CONDITIONAL upon the Corporation negotiating satisfactory prices, terms and conditions with CompuCom Canada Co. to the satisfaction of both the City Treasurer and the Director, Information Technology Services; and e) approval hereby given BE CONDITIONAL upon the Corporation entering into a formal contract, agreement or having a purchase order relating to the subject matter of this approval.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
321,YXU-CorpSC-2016-04-12,2016-04-12,,--missing--,--missing--,"""That, on the recommendation of the Deputy City Treasurer, the Civic Administration BE DIRECTED to complete the Agreement dated May 14, 2012 between The Corporation of the City of London and Samuel John Shirley; it being noted that the clean-up requirements of the Agreement have been complied with by the property owner but after the two-year deadline indicated in the Agreement.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
322,YXU-CorpSC-2016-04-12,2016-04-12,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer the following actions be taken with respect to the 2015 Compliance Report in accordance with the Procurement of Goods and Services Policy: a) as per the Procurement of Goods and Services Policy, Section 8.11 (c), an annual report of total payments required where a supplier has invoiced the City a cumulative total value of $100,000 or more in a calendar year, BE RECEIVED for information (attached as Appendix """"A"""" to the staff report dated April 12, 2016); b) the administrative contract awards for Professional Consulting Services with an aggregate total greater than $100,000, as per Section 15.1 (g) of the Procurement of Goods and Services Policy, decentralized from Purchasing and Supply that have been reported to the Manager of Purchasing and Supply and have been reviewed for compliance to the Procurement of Goods and Services Policy, BE RECEIVED for information (attached as Appendix """"B"""" to the staff report dated April 12, 2016); c) the list of administrative contract awards for tenders with a value up to $3,000,000 that do not have an irregular result, as per Section 13.2 of the Procurement of Goods and Services Policy, BE RECEIVED for information (attached as Appendix """"C"""" to the staff report dated April 12, 2016); and d) the City Treasurer or delegate BE DELEGATED authority to at any time refer questions concerning compliance with the Procurement of Goods and Services Policy to the City’s internal auditor and the City Treasurer or delegate is hereby further authorized to ratify and confirm completed awards or purchases between $10,000 and $50,000 where the City Treasurer or delegate is of the opinion that the awards or purchases were in the best interests of the Corporation.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
323,YXU-CorpSC-2016-04-12,2016-04-12,"UTILITIES_WATER,ADMINISTRATIVE,AFFORDABLE_HOUSING,BUDGET,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to the 2015 Operating Budget Status – Fourth Quarter Report for the Property Tax Supported, Water and Wastewater and Treatment Budgets: a) the 2015 Operating Budget Status – Fourth Quarter Report for the Property Tax Supported (refer to Appendix A of the staff report dated April 12, 2016), Water and Wastewater and Treatment Budgets BE RECEIVED for information; it being noted that an overview of the net corporate positions is as follows: i) $3.1 million in net savings for the Property Tax Supported Budget as identified by Civic Service Areas and Boards and Commissions; it being noted that clauses 2, 3 and 4 are included in the $3.1 million savings, the year-end savings is $1.6 million less than projected in the 2015 Operating Budget Status – Third Quarter Report and the $3.1 million operating surplus was contributed to the Operating Budget Contingency Reserve; ii) a $1.1 million deficit in the Water Rate Supported Budget was incurred; it being noted that the year-end deficit has remained unchanged from the 2015 Operating Budget Status – Third Quarter Report, and to balance Water’s 2015 Budget a draw of $1.1 million was taken from the Water Capital Reserve Fund; iii) a $0.6 million deficit in the Wastewater and Treatment Rate Supported Budget was incurred; it being noted that the year-end deficit is $0.4 million more than projected in the 2015 Operating Budget Status – Third Quarter Report, and to balance the Wastewater and Treatment 2015 Budget a draw of $0.4 million was taken from the Wastewater Rate Stabilization Reserve and $0.2 million from the Sewage Works Reserve Fund; b) with respect to the Social Housing operational savings of $145,456, the Civic Administration BE AUTHORIZED to contribute the savings to the Affordable Housing Reserve Fund which will be used to support housing initiatives and future work with the Housing Development Corporation; c) with respect to the Information Technology Services (ITS) operational savings of $2,500,000, the Civic Administration BE AUTHORIZED to contribute the savings to the ITS Reserve Fund which will be used to fund the ITS Backup Data Centre, which is a key component of the Corporation-wide Continuity and Disaster Recovery Plan; it being noted that the $2,500,000 contribution will advance this critical portion of the project from 2020 to either 2017 or 2018; d) the request to fund the 2015 London & Middlesex Housing Corporation operational deficit of $369,450 BE APPROVED (letter attached to the staff report dated April 12, 2016); it being noted that historically surpluses have been returned to the City while deficits have been funded by the City; e) the Civic Administration BE AUTHORIZED to allocate the $3.1 million in net savings from the Property Tax Supported Budget in accordance with the Council approved Surplus/Deficit Policy as follows: i) $1.6 million to reduce authorized but unissued debt; ii) $770 thousand to the Community Investment Reserve Fund; and iii) $770 thousand to the Capital Infrastructure Gap Reserve Fund. f) the Civic Administration’s contribution of $3,884,674 ($3,053,067 – property tax supported; $444,826 – water; and $386,781 – wastewater) to the Efficiency, Effectiveness and Economy reserves in 2015 BE RECEIVED for information. Note: subject to year-end financial statement audit and adjustments related to the accounting for Tangible Capital Assets (PSAB 3150)""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
324,YXU-CorpSC-2016-04-12,2016-04-12,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the 2015 Capital Budget Status - Fourth Quarter Report BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
325,YXU-CorpSC-2016-04-12,2016-04-12,ADMINISTRATIVE,--missing--,--missing--,"""That the attached presentation from Carla Nell, VP, Municipal & Stakeholder Relations, Municipal Property Assessment Corporation (MPAC), with respect to its recent activities, including the distribution of Assessment Notices during the month of April, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
326,YXU-CorpSC-2016-04-12,2016-04-12,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the taxes on the blocks of land described in the Schedules appended to the staff report dated April 12, 2016 BE APPORTIONED as indicated on those Schedules, pursuant to Section 356 of the Municipal Act, 2001; it being noted that there were no members of the public in attendance at the public hearing associated with this matter, to speak before the Corporate Services Committee. Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
327,YXU-CorpSC-2016-04-12,2016-04-12,,--missing--,--missing--,"""Motion to Approve clause 8.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
328,YXU-CorpSC-2016-04-12,2016-04-12,,--missing--,--missing--,"""Motion to Open the public participation meeting.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
329,YXU-CorpSC-2016-04-12,2016-04-12,,--missing--,--missing--,"""Motion to Close the public participation meeting.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
330,YXU-CorpSC-2016-04-12,2016-04-12,ADMINISTRATIVE,--missing--,--missing--,"""That the Deferred Matters List BE RECEIVED subject to the following changes: a) removal of Item No. 1.2; and b) referral of Item No. 1.3 to the Deferred Matters List of the Strategic Priorities and Policy Committee as this matter will be dealt with as part of other amendments to the Council Procedure By-law being recommended by the Governance Working Group.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
331,YXU-CorpSC-2016-04-26,2016-04-26,"ADMINISTRATIVE,PROTECTIVE_SERVICES_POLICE",--missing--,--missing--,"""That, on the recommendation of the Director, Community & Economic Innovation, the staff report dated April 26, 2016, with respect to the Ontario Police Services Act consultation, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
332,YXU-CorpSC-2016-04-26,2016-04-26,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That, on the recommendation of the Director, Community and Economic Innovation, the following actions be taken with respect to the execution of the Canada 150 Community Infrastructure Program Contribution Agreement: a) the by-law attached to the staff report dated April 26, 2016 as Appendix """"A"""", BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016 to: i) approve the Canada 150 Community Infrastructure Program Contribution Agreement between The Corporation of the City of London and Her Majesty the Queen in Right Canada hereby represented by the Minister Responsible for the Federal Economic Development Agency for Southern Ontario; and, ii) authorize the Mayor and the City Clerk to sign the Contribution Agreement, attached as Schedule A to the by-law; b) funding for the Canada 150 Community Infrastructure Program (CIP 150) BE APPROVED as set out in the Sources of Financing Reports appended to the staff report dated April 26, 2016 as: i) Appendix """"B"""" – New Capital Budget Project No. PD2247 Improvement of Main Trail at Westminster Ponds; ii) Appendix """"C"""" – New Capital Budget Project No. RC2623 Renovation of Pavilion in Harris Park; and iii) Appendix """"D"""" – New Capital Budget Project No. GG1697 Repair of Victoria Park Cenotaph.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
333,YXU-CorpSC-2016-04-26,2016-04-26,,--missing--,--missing--,"""That, on the recommendation of the Director, Community & Economic Innovation, the Civic Administration BE DIRECTED to support the administration of the Southwest Ontario Urban Mayors Caucus (SOUMC), led by Government and External Relations in partnership with the Mayor’s Office.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
334,YXU-CorpSC-2016-04-26,2016-04-26,INTERGOVERNMENTAL,--missing--,--missing--,"""That, on the recommendation of the Director, Community & Economic Innovation, the proposed revised by-law attached to the Added Agenda as Appendix """"A"""" BE INTRODUCED at the Municipal Council meeting on May 3, 2016 to: a) authorize and approve a Memorandum of Understanding (attached as Schedule 1 to the by-law) between the Federation of Canadian Municipalities (FCM) and The Corporation of the City of London regarding the Canada Ukraine Partnership for Local Economic Development and Democratic Governance (PLEDDG); and b) authorize the Mayor and the City Clerk to execute the Memorandum of Understanding authorized and approved in a), above.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
335,YXU-CorpSC-2016-04-26,2016-04-26,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law attached to the staff report dated April 26, 2016 as Appendix """"A"""" BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016 for the purpose of adopting a new Council policy entitled """"Asset Transfers to Municipal Services Corporations Policy"""".""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
336,YXU-CorpSC-2016-04-26,2016-04-26,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the staff report dated April 26, 2016, entitled """"Council Resolution on Future Tax Policy Report"""" BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
337,YXU-CorpSC-2016-04-26,2016-04-26,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law attached to the staff report dated April 26, 2016 to amend By-law No. A.-5505-497, entitled """"A By-law to authorize the implementation of a Pre-authorized Tax Payment Plan for The Corporation of the City of London"""", to include a reference to the Legislation Act, 2006 in identifying the payment withdrawal dates for the Plan BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
338,YXU-CorpSC-2016-04-26,2016-04-26,BUDGET,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to property taxation for 2016: a) the attached proposed by-law (Appendix """"A"""") BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016, in accordance with Sub-sections 308(4) and 308.1(4) of the Municipal Act, 2001 , to set tax ratios in the various property classes; b) the attached proposed by-law (Appendix """"B"""") BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016 to fully utilize options available in 2016 to exclude properties in capped property classes which have reached current value assessment tax levels or higher in 2015 from being capped again in 2016 and future years; c) the attached proposed by-law (Appendix """"E"""") BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016 to initiate a 4-year phase out of capping for any of the non-residential property classes where London is eligible for such option; d) the attached proposed by-law (Appendix """"C"""") BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016 to claw back a portion of tax decreases in each of the commercial, industrial and multi-residential classes sufficient to fully finance the capping of increases as required under Section 329 of the Municipal Act, 2001 ; e) the attached proposed by-law (Appendix """"D"""") BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016 to adopt the capping formulae for the commercial, industrial and multi-residential property classes as described in detail in this report; f) NO ACTION BE TAKEN to adopt a phase-in program for tax changes resulting from the reassessment of properties in the residential, farmland and managed forests property classes in accordance with Section 318 of the Municipal Act, 2001 ; it being noted that such a phase-in is unnecessary with the current system of four year phase-in of assessment values on the assessment roll.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
339,YXU-CorpSC-2016-04-26,2016-04-26,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the attached proposed by-law to levy education tax rates for 2016 BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
340,YXU-CorpSC-2016-04-26,2016-04-26,ADMINISTRATIVE,--missing--,--missing--,"""That the attached presentation from N. Garrison, with respect to """"Defining and Applying Diversity: ‘Gender Lens’"""" BE RECEIVED and BE REFERRED to the Civic Administration and the Municipal Council's Advisory Committees for consideration, and particularly to the London Diversity and Race Relations Advisory Committee for feedback.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
341,YXU-CorpSC-2016-04-26,2016-04-26,APPOINTMENTS,--missing--,--missing--,"""That M. McAlpine BE APPOINTED to the Agricultural Advisory Committee as a Voting Member-at-Large, for the term ending February 28, 2019; it being noted that this appointment will result in the vacancy for an Alternate Member-at-Large.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
342,YXU-CorpSC-2016-04-26,2016-04-26,INTERGOVERNMENTAL,--missing--,--missing--,"""That the communication from John S. Bulsza, with respect a Federal Government Bill to legalize assisted suicide and euthanasia, BE NOTED AND FILED.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
343,YXU-CorpSC-2016-04-26,2016-04-26,ADMINISTRATIVE_IN_CAMERA,--missing--,--missing--,"""That the May 10, 2016 meeting of the Corporate Services Committee (CSC) BE CANCELLED and a Special Meeting of the CSC BE HELD on May 17, 2016 at 3 PM to deal with an in camera, time sensitive matter.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
344,YXU-CorpSC-2016-04-26,2016-04-26,"PROTECTIVE_SERVICES_POLICE,BUDGET",--missing--,--missing--,"""That the City Solicitor BE DIRECTED to bring forward, at the May 3, 2016 Committee of the Whole meeting, legal advice pertaining to the London Police Services’ Notice of Application to the Ontario Civilian Police Commission related to the London Police Services 2016 -2019 Multi-Year Budget process.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
345,YXU-CorpSC-2016-05-25,2016-05-25,,--missing--,--missing--,"""That, on the recommendation of the Acting Director of Community and Economic Innovation, with the concurrence of the Director, Financial Services and the Solicitor II the following actions be taken with respect to the Amelia Lucy Ronalds Little Trust Fund (referred to as the Little Trust Fund): a) the Civic Administration BE DIRECTED to take all necessary steps to obtain an order under the Charities Accounting Act appointing The Corporation of the City of London as the Trustee for the Amelia Lucy Ronalds Little Trust Fund; and b) the Mayor and the City Clerk BE AUTHORIZED to execute any documentation, including without limitation to agreements with Museum London, in a form satisfactory to the Manager of Culture and the Director, Financial Services to give effect to the appointment of The Corporation of the City of London as the Trustee for the Amelia Lucy Ronalds Little Trust Fund.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
346,YXU-CorpSC-2016-05-25,2016-05-25,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, on the advice of the Manager of Realty Services, the following actions be taken with respect to the annual monitoring and pricing of City-owned industrial lands: a) to adjust the current pricing of City-owned industrial land from the following prices that were established April 1, 2014: Pricing for serviced industrial land in Innovation Park, Skyway Industrial Park, River Road Industrial Park, and Cuddy Boulevard Parcels: Lots up to 3.99 acres $75,000.00 per acre 4.00 acres and up $65,000.00 per acre Pricing for serviced industrial land in Trafalgar Industrial Park: All lot sizes - $55,000.00 per acre; b) the 2016 Annual Monitoring and Pricing Report related the Industrial Land Development Strategy (ILDS) BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
