Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
528,YXU-PEC-2016-04-25,2016-04-25,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That, the following actions be taken with respect to the application of City of London, relating to the Mushroom Farm Zoning Review, to provide a definition and regulations regarding mushroom farms: a) the Mushroom Farm Zoning Review BE REFERRED back to the Civic Administration to report back at a future meeting of the Planning and Environment Committee for further amendments to the proposed by-law; and, b) pursuant to Section 34(17) of the Planning Act , as determined by the Municipal Council, no further notice BE GIVEN as the amendments are minor in nature and were in accordance with the public notice; it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions regarding this matter. (2016-D14) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,No,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
529,YXU-PEC-2016-04-25,2016-04-25,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
530,YXU-PEC-2016-04-25,2016-04-25,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
531,YXU-PEC-2016-04-25,2016-04-25,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,TRAFFIC_AND_PARKING,TRANSPORTATION_PEDESTRIAN",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, the following actions be taken with respect to the application of Ross of London Holdings Inc., relating to the properties located at 276 Highbury Avenue North, 281 & 285 Short Avenue and 1325 Trafalgar Street: a) the proposed by-law appended to the staff report dated April 25, 2016 as Appendix """"A"""", BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016, to amend the Official Plan to change the designation of the subject lands FROM Low Density Residential designation TO Neighbourhood Commercial Node designation; b) the attached revised by-law (Appendix """"B""""), BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016, to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan, as amended in part a) above), to change the zoning of the subject property FROM a Service Station (SS) Zone and Residential R1 (R1-6) Zone TO a Neighbourhood Shopping Area Special Provision (NSA5(_)) Zone; c) the Site Plan Approval Authority BE REQUESTED to consider the following design issues through the Site Plan Approval process: i) primary pedestrian access be oriented towards the streets at the intersection of Highbury Avenue North and Trafalgar Street; ii) prioritize on-site pedestrian circulation to enhance circulation and safety; iii) landscaping and pedestrian connections be emphasized for on-site and public realm interactions; iv) snow storage area(s) are to be implemented in a manner that protects retained and off-site trees; and, v) additional parking spaces, above required spaces, be minimized to provide additional landscaped open space and buffering, where possible; vi) the owner enter into an agreement to provide enhanced landscaping to screen all exposed parking lots from Trafalgar Streets in order to create a positive edge condition and enhance the pedestrian experience, including improvements within the City’s road allowance; and, vii) recommend the furthest possible distance from the lot line and the speaker box be adhered to; it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions regarding this matter. (2016-D09) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
532,YXU-PEC-2016-04-25,2016-04-25,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
533,YXU-PEC-2016-04-25,2016-04-25,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with the advice of the Heritage Planner, with respect to the request for the demolition of a heritage listed property located at 80 Oxford Street West, the following actions be taken: a) the Chief Building Official BE ADVISED that Municipal Council consents to the demolition of the building located at 80 Oxford Street West; b) the properties located at 78, 80, 82, 84, 86, and 88 Oxford Street West BE REMOVED from the Register ( Inventory of Heritage Resources ); c) prior to the removal of the above properties from the Register and the demolition of 80 Oxford Street West, the owner BE ASKED to take high quality photographic documentation and as-built measured drawings of all exterior elevations of the buildings located on those properties be prepared and submitted to the satisfaction of the Heritage Planner to ensure an archival record of these properties exists to allow for future research and commemoration; and, d) commemoration of the cultural heritage value or interest of 78-88 Oxford Street West BE UNDERTAKEN in a near-by public space as part of the implementation and construction of civic infrastructure projects; it being pointed out that the Planning and Environment Committee reviewed and received the following communications with respect to these matters: · a communication dated April 21, 2016, from T. Regnier, London & Middlesex Historical Society; and, · the attached communication dated April 25, 2016, from M. Temme and C. Downing, 66 Palmer Street; it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions regarding this matter. (2016-P10D/R01) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
534,YXU-PEC-2016-04-25,2016-04-25,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
535,YXU-PEC-2016-04-25,2016-04-25,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with the advice of the Heritage Planner, with respect to the request for the demolition of a heritage listed property located at 1656 Hyde Park Road, the following actions be taken: a) notice BE GIVEN under the provisions of Section 29(3) of the Ontario Heritage Act, R.S.O. 1990, c. O. 18 , of the Municipal Council’s intention to designate the property located at 1656 Hyde Park Road to be of cultural heritage value or interest for the reasons appended to the staff report dated April 25, 2016 as Appendix """"C""""; and, b) the Chief Building Official BE ADVISED of the Municipal Council’s intention in this matter; it being pointed out that the Planning and Environment Committee reviewed and received the following communications with respect to these matters: · a communication dated April 20, 2016 from M. Bloxam, President, ACO London; · a communication dated April 21, 2016 from T. Regnier, London & Middlesex Historical Society; · a communication dated April 19, 2016 from D. Szpakowski, President, Hyde Park Business Association; and, · a communication dated April 21, 2016 from M. Doornbosch, Zelinka Priamo Ltd.; · it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions regarding this matter. (2016-P10D/R01) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
536,YXU-PEC-2016-05-09,2016-05-09,"ADMINISTRATIVE,TRANSPORTATION_PEDESTRIAN",--missing--,--missing--,"""That the following actions be taken with respect to the 5th Report of the Environmental and Ecological Planning Advisory Committee (EEPAC) from its meeting held on April 21, 2016: a) the revised Working Group comments relating to the Richmond Street Pedestrian Pathway Connection appended to the 5th Report of the EEPAC BE FORWARDED to the Civic Administration for consideration; b) N. St. Amour BE APPOINTED as the EEPAC representative to the Advisory Committee on the Environment; c) the Dark Sky Initiative Working Group consisting of representatives from the EEPAC and the Advisory Committee on the Environment BE REQUESTED to also consider bird deaths in relation to high rise buildings; it being noted that the EEPAC Working Group consists of L. Des Marteaux, A. Boyer, K. Doughty, S. Hall, C. Kushnir and N. St. Amour; and, d) clauses 1 to 9, 12 and 13, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
537,YXU-PEC-2016-05-09,2016-05-09,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with the concurrence of the City Manager, the revised by-law appended to the May 9, 2016 Planning and Environment Committee Added Agenda BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to replace Schedule """"A"""" of By-law No. C.P.-1467-175 being """"A by-law to establish financial incentives for the Downtown Community Improvement Project Areas"""" with a new Schedule """"A"""" entitled """"Last Mile""""/Fibre Optic Connection Grant Program"""". (2016-F11A)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
538,YXU-PEC-2016-05-09,2016-05-09,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Development and Compliance Services and the Chief Building Official, on the advice of the Manager, Development Planning, the following actions be taken with respect to the use of shipping containers as accessory structures in residential areas: a) the Managing Director, Development and Compliance Services and the Chief Building Official’s report dated May 9, 2016, BE RECEIVED for information; and, b) the Civic Administration BE DIRECTED to initiate an application to amend the Zoning By-law and the Site Plan Control By-law to implement provide regulations for shipping containers and trailers as outlined in the above-noted report. (2016-D04)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
539,YXU-PEC-2016-05-09,2016-05-09,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Services, the following actions be taken with respect to the application of Auburn Developments Inc. and the Thames Valley District School Board, relating to the properties located at 776-802 Killarney Road: a) the proposed by-law appended to the staff report dated May 9, 2016 BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to deem Lots 45 to 50 inclusive, on Registered Plan 33M-580, City of London, County of Middlesex, not to be in a registered plan of subdivision for the purposes of subsection 50(3) of the Planning Act ; b) the City Clerk BE DIRECTED to provide notice of the by-law passing and undertake registration of the Deeming By-law, in accordance with the provisions in subsections 50(28) and 50(29) of the Planning Act ; and, c) the applicant BE REQUIRED to pay for any costs incurred to register the deeming by-law at the land registry office. (2016-D14)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
540,YXU-PEC-2016-05-09,2016-05-09,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Manager, Development Services and Planning Liaison, the following actions be taken with respect to the application of Kenmore Homes (London) Inc., relating to the property located at 255 South Carriage Road: a) the proposed by-law appended to the staff report dated May 9, 2016, BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning of 255 South Carriage Road FROM a Holding Residential R1 Special Provision (h*h-100*R1-3 (4)) Zone, a Holding Residential R1 Special Provision (h*h-100*R1-3 (8)) Zone, a Holding Residential R1 Special Provision (h*h-100*R1-13 (6)) Zone and a Holding Neighbourhood Facility/Residential R1 Special Provision (h*h*100* NF1/R1-3 (4)) Zone TO a Holding Residential R1 Special Provision (h-100*R1-3 (4)) Zone, a Holding Residential R1 Special Provision (h-100*R1-3 (8)) Zone, a Holding Residential R1 Special Provision (h-100*R1-13 (6)) Zone and a Holding Neighbourhood Facility/Residential R1 Special Provision (h-100*NF1/R1-3 (4)) Zone to remove the h. holding provision; and, b) the application to change the zoning of the properties located at 255 South Carriage Road FROM a Holding Residential R1 Special Provision (h-100*R1-3 (4)) Zone, a Holding Residential R1 Special Provision (h-100*R1-3 (8)) Zone, a Holding Residential R1 Special Provision (h-100*R1-13(6)) Zone and a Holding Neighbourhood Facility/Residential R1 Special Provision (h*100* NF1/R1-3 (4)) Zone TO a Residential R1 Special Provision (R1-3 (4)) Zone, a Residential R1 Special Provision (R1-3 (8)) Zone, a Residential R1 Special Provision (R1-13 (6)) Zone and a Neighbourhood Facility/Residential R1 Special Provision (NF1/R1-3 (4)) Zone BE DEFERRED until such time as a second public access and water looping is provided. (2016-D09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
541,YXU-PEC-2016-05-09,2016-05-09,,--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Services, based on the application of Kirkness Consulting Inc., relating to the property located 3300 Castle Rock Place, the proposed by-law appended to the staff report dated May 9, 2016, BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning of the subject lands FROM a Holding Residential R5/R6 (h.h-54.h-71.h-100.h-104.h-137·R5-4/R6-5) Zone TO a Holding Residential R5/R6 (h-137·R5-4/R6-5) Zone to remove the """"h"""", """"h-54"""", """"h-71"""",""""h-100"""" and """"h-104"""" holding provisions. (2016-D09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
542,YXU-PEC-2016-05-09,2016-05-09,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Services, based on the application of Foxwood Development (London) Inc., relating to the property located at 1602 Sunningdale Road West, the proposed by-law appended to the staff report dated May 9, 2016, BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning of the subject lands FROM a Holding Residential R1 Special Provision (h*h-100*R1-4(26)) Zone, which permits single detached lots with a minimum lot frontage of 12m, a minimum lot area of 360m 2 , a 3.0m minimum and 4.5m maximum front yard setback to a dwelling, a 6.0m minimum setback to a garage and a maximum lot coverage of 40% TO a Holding Residential R1 Special Provision (h*h-100*R1-4(*)) Zone, which permits single detached lots with a minimum lot frontage of 12m, a minimum lot area of 360m 2 , a 4.5m minimum and a 7.5m maximum front yard setback to a dwelling, a 5.5m minimum setback to a garage and a maximum lot coverage of 45%; it being noted that holding provisions are included to ensure that municipal services are provided and that a development agreement is entered into with the City; it being pointed out that at the public participation meeting associated with this matter, the individual indicated on the attached public participation meeting record made an oral submission regarding this matter. (2016-D09) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,No,--not specified--,--not specified--,--not specified--
543,YXU-PEC-2016-05-09,2016-05-09,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
544,YXU-PEC-2016-05-09,2016-05-09,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
545,YXU-PEC-2016-05-09,2016-05-09,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, based on the application of Ayerswood Development Corp., relating to the property located at 195 Dundas Street, the attached , revised, by-law BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016, to amend Zoning By-law Z.-1, (in conformity with the Official Plan), by extending the Temporary Use (T-54) Zone for a period not exceeding one (1) year; it being pointed out that at the public participation meeting associated with this matter, the individual indicated on the attached public participation meeting record made an oral submission regarding this matter. (2016-D09) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,No,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
546,YXU-PEC-2016-05-09,2016-05-09,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,PARKS_AND_RECREATION",--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Planning, the following action be taken with respect to the request from Sunningdale Golf and Country Club Limited, relating to the property located at 259 Sunningdale Road West: a) the proposed by-law appended to the staff report dated May 9, 2016 as Appendix """"A"""" BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to amend the Official Plan to change the designation of the subject lands FROM a Low Density Residential designation TO an Open Space designation; and, b) the proposed by-law appended to the staff report dated May 9, 2016 as Appendix """"B"""" BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan, as amended in part a) above), to change the zoning of the subject property FROM an Urban Reserve (UR4) Zone and an Open Space (OS5) Zone TO an Open Space (OS1) Zone; it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions regarding this matter. (2016-D09) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--
547,YXU-PEC-2016-05-09,2016-05-09,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--
548,YXU-PEC-2016-05-09,2016-05-09,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--
549,YXU-PEC-2016-05-09,2016-05-09,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,TRAFFIC_AND_PARKING,TRANSPORTATION_PEDESTRIAN",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, the following actions be taken with respect to the application of Adelaide and Phillbrook Centre Inc., relating to the property located at 1880 Phillbrook Drive: a) the proposed by-law appended to the staff report dated May 9, 2016 as Appendix """"A"""" BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to amend the Official Plan to change the designation of the subject lands FROM a Multi-Family, Medium Density Residential designation TO an Office Area designation; b) the proposed by-law appended to the staff report dated May 9, 2016 as Appendix """"B"""" BE INTRODUCED at the Municipal Council meeting to be held on May 17, 2016 to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan as amended in part a) above), to change the zoning of the subject property FROM a Neighbourhood Facility/Residential R1 (NF/R1-1) Zone TO a holding Office Special Provision (h-103*OF4(_)) Zone; and, c) the Site Plan Approval Authority BE REQUESTED to consider the following design objectives through the site plan process, prior to the removal of the h-103 holding provision: i) ensure street orientation by including the following: A) front the primary building façade to the Adelaide Street frontage; B) include the primary entrances into individual ground floor unit along the Adelaide Street frontage; C) include walkways from the City sidewalk to individual unit entrances; and, D) include large transparent storefront windows on facades facing Adelaide Street and Phillbrook Drive; ii) include a hard surface plaza at the intersection of Phillbrook Drive and Pennybrook Crescent, with seating, landscaping, pedestrian scale lighting, and an east-west walkway through the centre of the space, in order to implement the """"Pocket Park"""" shown on the conceptual site plan submitted in consideration of the zoning by-law amendment; iii) include a combination of low landscape walls and landscaping along the Phillbrook Drive and Pennybrook Crescent frontages in order to screen the parking area from the street; iv) include a hardscape forecourt at the intersection of Adelaide Street and Phillbrook Drive extending from the intersection of City sidewalks to the proposed building; v) include a pedestrian walkway along the south property line in order to allow for convenient access between the parking area and the unit entrances along Adelaide Street; vi) include durable building materials, particularly at the base of the building; vii) increase the visual prominence of the primary building entrances, within the proposed west and east building elevations; viii) provide individual canopies overtop each commercial building entrance, to enhance the articulation of the façade and the rhythm of commercial bays; and, ix) holding a public site plan meeting; it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions regarding this matter. (2016-D09) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
550,YXU-PEC-2016-05-09,2016-05-09,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the 5th Report of the Trees and Forests Advisory Committee from its meeting held on April 27, 2016: a) the Civic Administration BE REQUESTED to consider including the communication appended to the 5th Report of the Trees and Forests Advisory Committee (TFAC) with respect to the bi-annual Urban Forest Strategy update; it being noted that the TFAC will extend an invitation to the members of the Planning and Environment Committee when these updates are presented; b) the Civic Administration BE REQUESTED to consider the proposed recommendations appended to the 5th Report of the Trees and Forests Advisory Committee with respect to the City of London’s """"Design Specifications and Requirements"""" and the """"Climate Change Action Plan"""" and tree planting; it being noted that I. Listar, Urban Forester, provided additional information to the TFAC with respect to this matter; and, c) clauses 1 to 5, 7 and 9, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
551,YXU-PEC-2016-05-09,2016-05-09,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the Civic Administration BE REQUESTED to report back at a future meeting of the Planning and Environment Committee with respect to potential policy and/or by-law changes that would provide a mechanism by which green roofs could be included in the calculation of required landscape open space. (2016-E04)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
552,YXU-PEC-2016-05-30,2016-05-30,ADMINISTRATIVE,--missing--,--missing--,"""That it BE NOTED that no pecuniary interests were disclosed. II. CONSENT ITEMS 2. 6th Report of the Advisory Committee on the Environment""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
553,YXU-PEC-2016-05-30,2016-05-30,ADMINISTRATIVE,--missing--,--missing--,"""That the 6th Report of the Advisory Committee on the Environment from its meeting held on May 4, 2016, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
554,YXU-PEC-2016-05-30,2016-05-30,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, based on the application of Johnston Brothers (Bothwell) Ltd., relating to a portion of the property located at 120 Gideon Drive, the proposed by-law appended to the staff report dated May 30, 2016, BE INTRODUCED at the Municipal Council meeting to be held on May 31, 2016 to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning of the subject lands FROM a Holding Resource Extraction (h-194*EX) Zone TO a Resource Extraction (EX) Zone. (2016-D09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
555,YXU-PEC-2016-05-30,2016-05-30,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That, on the recommendation of the Manager, Development Services, the following actions be taken with respect to entering into a subdivision agreement between The Corporation of the City of London and 905 Sarnia Inc., for the subdivision of land over Part of Lots 5, 6, 7 and 8, Registered Plan No. 38 (C) and part of the unnamed road allowance as shown on Registered Plan No. 48(C), City of London, (County of Middlesex), situated on the north side of Sarnia Road, between the Canadian Pacific Railway and Coronation Drive, all east of Hyde Park Road, municipally known as 905 Sarnia Road: a) the Special Provisions to be contained in a Subdivision Agreement between The Corporation of the City of London and 905 Sarnia Inc., for the 905 Sarnia Subdivision (39T-14501) appended to the staff report dated May 30, 2016 as Schedule """"A"""", BE APPROVED; b) the applicant BE ADVISED that the Director, Development Finance has summarized the claims and revenues appended to the staff report dated May 30, 2016 as Schedule """"B"""", c) the financing for this project BE APPROVED as set out in the Source of Financing Report appended to the staff report dated May 30, 2016 as Schedule """"C""""; and, d) the Mayor and the City Clerk BE AUTHORIZED to execute the Agreement noted in a) above, any amending agreements and all documents required to fulfill their conditions. (2016-D12)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
556,YXU-PEC-2016-05-30,2016-05-30,"TRANSPORTATION_ROADS,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Planning, the following actions be taken with respect to the application of Foxwood Developments (London) Inc., relating to the property located at 1602 Sunningdale Road West: a) the Approval Authority BE ADVISED that the Municipal Council supports the granting of a three (3) year extension of the draft plan of subdivision, as submitted by Bob Stratford (File No. 39T-11503 prepared by AECOM Ltd, certified by David Bianchi, OLS (dated November 8, 2011), as redline revised which shows 18 low density residential blocks, six (6) medium density residential blocks, one (1) high density residential block, two (2) school blocks, two (2) park blocks, road widening blocks and various reserve blocks served by 14 new streets and the extension of Dyer Drive SUBJECT TO the conditions appended to the staff report dated May 30, 2016 as Schedule """"39T-11503""""; and, b) the applicant BE ADVISED that the Director, Development Finance has summarized claims and revenues appended to the staff report dated May 30, 2016 as Schedule """"B"""". (2016-D12)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
557,YXU-PEC-2016-05-30,2016-05-30,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Manager, Development Services and Planning Liaison, based on the application of Sifton Properties Limited, relating to the property located at 1551 Blackwell Boulevard, the proposed by-law appended to the staff report dated May 30, 2016, BE INTRODUCED at the Municipal Council meeting to be held on May 31, 2016 to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning of the subject lands FROM a Holding Residential R1 (h*h-45*R1-4) Zone TO a Residential R1 (R1-4) Zone to remove the holding h and h-45 provisions. (2016-D09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
558,YXU-PEC-2016-05-30,2016-05-30,ADMINISTRATIVE,--missing--,--missing--,"""That the Building Division Monthly Report for March 2016, BE RECEIVED. (2016-A23)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
