Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
323,YXU-CWC-2016-03-29,2016-03-29,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the staff report dated March 29, 2016, with respect to the 2016 Renew London Infrastructure Construction Program, BE RECEIVED for information; it being noted that the Civic Works Committee received the attached presentation from the Director, Roads and Transportation with respect to this matter. (2016-T10)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
324,YXU-CWC-2016-03-29,2016-03-29,"ADMINISTRATIVE,TRANSPORTATION_PEDESTRIAN",--missing--,--missing--,"""That, on the recommendation of the Director, Roads and Transportation, the staff report dated March 29, 2016, with respect to the 2016 Annual Warranted Sidewalk Program BE APPROVED for implementation. (2016-T04)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
325,YXU-CWC-2016-03-29,2016-03-29,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Roads and Transportation, the staff report dated March 29, 2016, with respect to road authority compliance with the new Regulation 2014-275 (Grade Crossing Regulations) pursuant to the Railway Safety Act, BE RECEIVED for information. (2016-P15)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
326,YXU-CWC-2016-03-29,2016-03-29,"ADMINISTRATIVE,TRAFFIC_AND_PARKING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the award of a contract for the Veterans Memorial Parkway resurfacing between Highway 401 to north of Gore Road; it being noted that a second tender is anticipated in 2017 to extend the resurfacing northerly to Oxford Street: a) the bid submitted by Coco Paving Inc. (London) at its submitted tendered price of $5,933,000.00, excluding H.S.T., for said project BE ACCEPTED; it being noted that the bid submitted by Coco Paving Inc. (London) was the lowest of three (3) bids received and meets the City's specifications and requirements in all areas; b) Parsons Inc., BE AUTHORIZED to carry out the resident inspection, contract administration and additional traffic signal design of the said project in the amount of $315,829.00, excluding H.S.T., in accordance with Section 15.2 (g) of the City of London’s Procurement of Goods and Services Policy; c) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report as Appendix """"A""""; d) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; e) the approval given herein BE CONDITIONAL upon the Corporation entering into a formal contract for the material to be supplied and the work to be done relating to this project (Tender 16-14); and, f) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-F18)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
327,YXU-CWC-2016-03-29,2016-03-29,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the single source contract for the appointment of contractor to complete maintenance on Dingman Creek Municipal Drain: a) the bid submitted by J&L Henderson Excavating at their quoted price of $140,000.00, excluding H.S.T., BE ACCEPTED in accordance with Section 14.4 e) of the City of London’s Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the Sources of Finance Report appended to the staff report dated March 29, 2016, as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this purchase; d) the approval hereby given BE CONDITIONAL upon the Corporation entering into a formal contract or having a purchase order, or contract record relating to the subject matter of this approval; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-A05)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
328,YXU-CWC-2016-03-29,2016-03-29,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet and Solid Waste, the staff report dated March 29, 2016, with respect to an update on Community Carshare in London, BE RECEIVED for information. (2016-D19)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
329,YXU-CWC-2016-03-29,2016-03-29,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet and Solid Waste, the staff report dated March 29, 2016, with respect to responding to the Provincial Public Electric Vehicle (EV) Charging Stations Application Process and related updates, BE RECEIVED for information. (2016-E17)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
330,YXU-CWC-2016-03-29,2016-03-29,"UTILITIES_WATER,ADMINISTRATIVE,APPOINTMENTS",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a consultant for the monitoring of Stormwater Management Facilities in the City of London: a) AECOM Canada Ltd. BE APPOINTED to carry out the monitoring of Stormwater Management Facilities in the City of London in the total amount of $76,250.00, plus a further $27,451.00 for contingency, provisional items and allowance, excluding H.S.T.; in accordance with Section 15.2(d) of the City of London’s Procurement of Goods and Services Policy; b) the financing for the project BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated March 29, 2016 as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this work; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-A05)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
331,YXU-CWC-2016-03-29,2016-03-29,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, the staff report dated March 29, 2016, with respect to the Veterans Memorial Parkway Community Program - 2015 Summary and 2016 Planning Report BE RECEIVED as per the requirements of the City’s agreement with Landscape Ontario for the enhancement of the Veterans Memorial Parkway; it being noted that the Agreement with Landscape Ontario for the Veterans Memorial Parkway Community Program has been extended into 2017. (2016-D19)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
332,YXU-CWC-2016-03-29,2016-03-29,"UTILITIES_SANITATION,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet and Solid Waste, the following actions be taken with respect to the Landfill Gas Utilization - Status of Opportunities and Next Steps: a) the Civic Administration BE DIRECTED to continue to explore all opportunities for the advantageous use of landfill gas; b) the Civic Administration BE AUTHORIZED to pursue the following options for the use of landfill gas; it being understood that the list of options available to the City of London may expand as a result of the action directed in a), above: i) Option 1: Prepare a Business Case to install a 500 kilowatt (0.5 megawatt) generator for electricity under the Feed-in-Tariff program offered by the Independent Electricity System Operator (IESO); ii) Option 2: Review the potential to respond to a future Large Renewables Procurement 2 Request for Qualifications (LRP2 RFQ) for the purpose of generating electricity through a long term contract with IESO with a potential timeframe of mid to late 2017; iii) Option 3: Utilize landfill gas as an energy source to be used by a potential business to be located on City-owned lands near the Waste Management Resource Recovery Area; iv) Option 4: Utilize landfill gas as an energy source to be used as a feedstock for a future resource recovery technology to be established within the Waste Management Resource Recovery Area; v) Option 5: Utilize landfill gas to create renewable natural gas (RNG) as an energy source; and, c) the Civic Administration BE DIRECTED to prepare a Business Case for Option 1 (500 kilowatt generator) and report back to the Civic Works Committee in June 2016; it being noted that the Business Case will include how Option 1 impacts Options 2 through 5 as noted in parts ii) through v), above. (2016-E17)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
333,YXU-CWC-2016-03-29,2016-03-29,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That the Civic Administration BE DIRECTED to dispose of 2 surplus parking meters, at no cost to the Lions Club (London Central), for the sole purpose of implementing Kindness Meters for collecting charitable donations; it being noted that the disposition is in accordance with Section 7. b. iv. of Schedule """"E"""" of the City of London’s Procurement of Goods and Services Policy; it being further noted that the Civic Works Committee received a communication and a verbal delegation from W. Grieves with respect to this matter. (2016-C06A)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
334,YXU-CWC-2016-03-29,2016-03-29,ADMINISTRATIVE,--missing--,--missing--,"""That the 3rd Report of the Transportation Advisory Committee, from its meeting held on March 1, 2016, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
335,YXU-CWC-2016-03-29,2016-03-29,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That the 4th Report of the Cycling Advisory Committee, from its meeting held on March 16, 2016, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
336,YXU-CWC-2016-03-29,2016-03-29,,--missing--,--missing--,"""That consideration of potential modifications to the Field Marshal Wolseley Bridge (Quebec Street) BE REFERRED to a future meeting of the Civic Works Committee (CWC) in order to allow the Civic Administration to consider new information with respect to this matter; it being noted that the CWC received a communication dated March 8, 2016 from C. Beal, Superintendent, Organizational Support Services, Thames Valley District School Board, with respect to this matter.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
337,YXU-CWC-2016-03-29,2016-03-29,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the Civic Works Committee (CWC) Deferred Matters List as at March 8, 2016; a) item 29 BE AMENDED to reflect the expected reply date of the 4th Quarter of 2016; and, b) the Deferred Matters List, as amended above, BE RECEIVED; it being noted that the Civic Administration will review all """"Expected Reply Dates"""" to ensure they remain current.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
338,YXU-CWC-2016-03-29,2016-03-29,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That the Civic Administration BE REQUESTED to include the costs associated with respect to the installation of """"No Parking"""" signs at Community Mail Boxes in the negotiations between the City of London and Canada Post.""",PASSED,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
339,YXU-CWC-2016-04-12,2016-04-12,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the purchase of a replacement analyser for the Greenway Laboratory: a) the quotation submitted by Skalar Inc. at its price of $78,373.00, excluding H.S.T., for replacement of Technicon analysers at the Greenway laboratory BE ACCEPTED; it being noted that this is a single source purchase in accordance with Section 14.4 (g) of the City of London’s Procurement of Goods and Services Policy; b) the financing for the project BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated April 12, 2016 as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-F18)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
340,YXU-CWC-2016-04-12,2016-04-12,"ADMINISTRATIVE,TRANSPORTATION_PEDESTRIAN",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the award of a contract for Tender 16-27 - Replacement of Sidewalks, Curb & Gutter and Hot Mix Asphalt: a) the bid submitted by Dufferin Construction Company, a division of CRH Canada Group Inc., at their tendered price of $4,789,790.50, excluding H.S.T., BE ACCEPTED; it being noted that the bid submitted by Dufferin Construction Company, a division of CRH Canada Group Inc., was the lowest of three bids received and meets the City’s specifications and requirements in all areas; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated April 12, 2016 as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all of the administrative acts that are necessary in connection with this contract; d) the approval given herein BE CONDITIONAL upon the Corporation entering into a formal contract for the material to be supplied and the work to be done relating to this project (Tender 16-27); and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-F18)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
341,YXU-CWC-2016-04-12,2016-04-12,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the award of contracts for construction of Phase 2 of the Southwest Area Trunk Sanitary Sewer: a) the bid submitted by Bre-Ex Construction Inc., at its tendered price of $3,206,841.51, excluding H.S.T., for the construction of Phase 2 of the Southwest Trunk Sanitary Sewer, BE ACCEPTED; it being noted that the bid submitted by Bre-Ex, was the lowest of four bids received and meets the City’s specifications and requirements in all areas; b) AECOM Canada Limited, BE AUTHORIZED to carry out inspection and contract administration for the said project in accordance with the estimate on file, at an upset amount of $267,349.50, including contingency and excluding H.S.T., based upon the Fee Guideline for Professional Engineering Services, recommended by the Ontario Society of Professional Engineers; and in accordance with Section 15.2 (g) of the City of London’s Procurement of Goods and Services Policy; it being noted that this firm completed the engineering design for this project; c) the financing for the project BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated April 12, 2016 as Appendix """"A""""; d) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; e) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract for this project (Tender 16-13); and, f) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-F18)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
342,YXU-CWC-2016-04-12,2016-04-12,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the award of a contract for the 2016 Arterial Road Rehabilitation Project Contract No. 1: a) the bid submitted by Coco Paving Inc. (London), at its submitted tendered price of $5,857,000.00, excluding H.S.T., for the said project BE ACCEPTED; it being noted that the bid submitted by Coco Paving Inc. (London) was the lowest of two (2) bids received and meets the City's specifications and requirements in all areas; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated April 12, 2016 as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approval given herein BE CONDITIONAL upon the Corporation entering into a formal contract for the material to be supplied and the work to be done relating to this project (Tender 16-32); and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-F18)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
343,YXU-CWC-2016-04-12,2016-04-12,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a Consulting Engineer for the Windermere Road over Stoney Creek Bridge Rehabilitation Project: a) Dillon Consulting Ltd. BE AUTHORIZED to carry out the resident inspection and contract administration of the said project in the amount of $158,658.50, excluding H.S.T., in accordance with Section 15.2 (g) of the Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated April 12, 2016 as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approval given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the project; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
344,YXU-CWC-2016-04-12,2016-04-12,"ADMINISTRATIVE,TRAFFIC_AND_PARKING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the award of contracts for the 2016 Infrastructure Renewal Program, Contract 4 - McCormick Area Reconstruction Project: a) the bid submitted by Bre-Ex Construction Inc. (Bre-Ex), at its tendered price of $3,075,067.28, excluding H.S.T., BE ACCEPTED; it being noted that the bid submitted by Bre-Ex was the lowest of three bids received and meets the City's specifications and requirements in all areas; b) Archibald, Gray & McKay Engineering Limited (AGM) BE AUTHORIZED to carry out the resident inspection and contract administration for the said project in accordance with the estimate, on file, at an upset amount of $286,440.00, including contingency and excluding H.S.T., based upon the Fee Guideline for Professional Engineering Services, recommended by the Ontario Society of Professional Engineers; and in accordance with Section 15.2 (g) of the City of London’s Procurement of Goods and Services Policy; it being noted that this firm completed the engineering design for this project; c) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated April 12, 2016 as Appendix """"A""""; d) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; e) the approval given herein BE CONDITIONAL upon the Corporation entering into a formal contract for the material to be supplied and the work to be done relating to this project (Tender 16-21); and, f) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations; it being noted that the Civic Works Committee received the attached presentation from D. MacRae Division Manager, Transportation, Planning and Design and a verbal delegation from P. Jeffery, Chief Operating Officer, Airia Brands Inc. advising that he is disappointed with the City’s position to date, opposing the reduction of spaces and asking that the current parking remain in place, with respect to this matter. (2016-F18) Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
345,YXU-CWC-2016-04-12,2016-04-12,,--missing--,--missing--,"""Motion to approve clause 7.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
346,YXU-CWC-2016-04-12,2016-04-12,,--missing--,--missing--,"""Motion to approve the delegation request from P. Jeffery, Chief Operating Officer, Airia Brands Inc. – McCormick Area Reconstruction.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
347,YXU-CWC-2016-04-12,2016-04-12,TRANSPORTATION_PEDESTRIAN,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the Field Marshal Wolseley Bridge (Quebec Street): a) the sidewalks BE WIDENED to improve the pedestrian environment at an estimated cost of $190,000.00; b) a trial installation of road bollards between the bike lane and general purpose lane BE IMPLEMENTED to investigate this separated bicycle lane configuration and its influence on road operations; and, c) no further action BE TAKEN with respect to the staff report dated February 2, 2016. (2016-T04)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
348,YXU-CWC-2016-04-12,2016-04-12,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the Civic Works Committee (CWC) Deferred Matters List, as at March 29, 2016: a) items 4, 7, 23, 27 and 54 BE REMOVED as they are complete; b) items 25, 36, 43, 45, 48, 58 and 60 BE AMENDED to reflect the expected reply date of the 2nd Quarter of 2016; it being noted that item 58 will also BE AMENDED to reflect the persons responsible as J. Braam and J. Lucas; c) items 9, 32, 49 and 61 BE AMENDED to reflect the expected reply date of the 3rd Quarter of 2016; it being noted that item 49 will also BE AMENDED to reflect the persons responsible as J. Braam and J. Lucas; d) items 14, 28, 44, 55 and 59 BE AMENDED to reflect the expected reply date of the 4th Quarter of 2016; it being noted that item 14 will also BE AMENDED to reflect the persons responsible as J. Braam, J. Lucas and M. Hayward; it being further noted that item 59 will also BE AMENDED to reflect the persons responsible as J. Braam and J. Stanford; e) item 11 BE AMENDED to remove the expected reply date for 11 a) and BE AMENDED to reflect the expected reply date of the 2nd Quarter of 2016 for 11 b); f) item 42 BE REMOVED and BE REFERRED to the Deferred Matters List of the Strategic Priorities and Policy Committee (SPPC); it being noted that the Governance Working Group will consider this matter in conjunction with its review of the Procedure By-law; it being further noted that the Governance Working Group reports through the SPPC; g) the Deferred Matters List, as amended above, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
349,YXU-CWC-2016-04-25,2016-04-25,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the draft School Zone Speed Limit Policy, appended to the staff report dated April 25, 2016 as Appendix """"A"""", BE REFERRED to a public participation meeting to be held at a future meeting of the Civic Works Committee in order to gather public input on the draft School Zone Speed Limit Policy; it being noted that the Civic Works Committee received the attached communication from S. Maguire and Councillor M. vanHolst, with respect to this matter. (2016-T08)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
350,YXU-CWC-2016-04-25,2016-04-25,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a Consulting Engineer for the 2016 Infrastructure Renewal Projects for the Ridgewood Crescent Reconstruction and Bond Street/Raywood Avenue/Alexandra Street/Lincoln Place Reconstruction: a) the following Consulting Engineering firms BE AUTHORIZED to carry out the contract administration services, including geotechnical services for the projects, at the upset amounts identified below, in accordance with the estimate on file, based upon the Fee Guideline for Professional Engineering Services, recommended by the Ontario Society of Professional Engineers; and in accordance with Section 15.2 (g) of the City of London’s Procurement of Goods and Services Policy: i) Ridgewood Crescent Reconstruction: AECOM Canada Limited (AECOM), in the amount of $181,555.00 including contingency, excluding H.S.T.; and, ii) Bond Street/Raywood Avenue/Alexandra Street/Lincoln Place Reconstruction: Spriet Associates London Ltd. (Spriet); in the amount of $246,125.00, including contingency, excluding H.S.T.; b) the financing for the work identified in a), above, BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated April 25, 2016 as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this work; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract or issuing a purchase order for the work to be done relating to these projects (Ridgewood Tender 16-01 and Bond, Raywood, Alexandra, Lincoln Tender 16-08); and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other document, if required, to give effect to these recommendations. (2016-F18)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
351,YXU-CWC-2016-04-25,2016-04-25,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-law appended to the staff report dated April 25, 2016 as Appendix """"A"""", BE INTRODUCED at the Municipal Council meeting to be held on May 3, 2016 for the purpose of amending the Traffic and Parking By-law (P.S. 111) with respect to the removal of the no left-turn restrictions on Southdale Road West at Farnham Road and Tillman Road. (2016-T08)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
352,YXU-CWC-2016-04-25,2016-04-25,"TRANSPORTATION_PEDESTRIAN,TRAFFIC_AND_PARKING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the Civic Administration BE DIRECTED to implement a Pedestrian Crossover Program, as guided by the Ontario Traffic Manual Book 15 - Pedestrian Crossing Facilities; it being noted that the Civic Works Committee received the attached presentation from D. MacRae, Division Manager, Transportation Planning and Design, with respect to this matter. (2016-T04)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
353,YXU-CWC-2016-04-25,2016-04-25,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a Consulting Engineer for the Blackfriars Bridge Rehabilitation Project: a) Dillon Consulting Limited BE APPOINTED Consulting Engineers for the detailed design and tendering for the Blackfriars Bridge Rehabilitation Project at an upset amount of $587,290.00, excluding H.S.T., in accordance with Section 15.2 (g) of the Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated April 25, 2016 as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-F18)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
354,YXU-CWC-2016-04-25,2016-04-25,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the staff report dated April 25, 2016, with respect to alternate landscape materials on City boulevards, BE RECEIVED for information. (2016-T06)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
355,YXU-CWC-2016-04-25,2016-04-25,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet and Solid Waste the following actions be taken with respect to the staff report dated April 25, 2016 regarding the Environmental Programs Update: a) the staff report BE RECEIVED by the Municipal Council for information; and, b) the staff report BE FORWARDED to the Advisory Committee on the Environment (ACE) for its information. (2016-E00)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
356,YXU-CWC-2016-04-25,2016-04-25,ADMINISTRATIVE,--missing--,--missing--,"""That the 4th Report of Transportation Advisory Committee from its meeting held on April 5, 2016, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
