Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,N. Nenshi,G-C. Carra,A. Chabot,S. Chu,D. Colley-Urquhart,P. Demong,D. Farrell,R. Jones,S. Keating,J. Magliocca,B. Pincott,R. Pootmans,J. Stevenson,W. Sutherland,E. Woolley,UNKNOWN,AMBIGUOUS
5201,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,"DEVELOPMENT_AND_PLANNING,DEVELOPMENT_SECONDARY_SUITES",G-C. Carra,A. Chabot,"""Moved by Councillor Carra, Seconded by Councillor Chabot, that bullet f) of Councillors Carra and Chabot’s Motion NM2015-29 be adopted, as follows: NOW THEREFORE BE IT RESOLVED that Council direct the Administration to report to the Calgary Planning Commission by no later than Q2 of 2016 with amendments to Land Use Bylaw 1P2007 to: f) Remove the maximum floor area requirements for a Secondary Suite that is entirely contained within a basement. """,FAILED,Yes,Yes,No,No,--not specified--,No,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,--not specified--
5202,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,"INTERGOVERNMENTAL,UTILITIES_SANITATION",B. Pincott,E. Woolley,"""Moved by Councillor Pincott, Seconded by Councillor Woolley, that Councillor Pincott’s Motion NM2015-31 be adopted, as follows: NOW THEREFORE BE IT RESOLVED that City Council support the National Zero Waste Council’s food waste reduction proposal and urge the federal government to implement tax incentives for food producers and suppliers to donate unsold edible food, thereby reducing unnecessary food waste, decreasing disposal cost to municipalities, reducing environmental impact of food waste, and alleviating hunger and poverty in our communities. AND FURTHER BE IT RESOLVED that City Council submit this resolution to the Federation of Canadian Municipalities for consideration at its upcoming Annual General Meeting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5203,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,REQUEST_FOR_INFORMATION,D. Farrell,B. Pincott,"""Moved by Councillor Farrell, Seconded by Councillor Pincott, that Councillor Farrell’s Motion NM2015-32 be adopted, after amendment, as follows: NOW THEREFORE BE IT RESOLVED that City Council direct City Administration to consult with the impacted business community to develop a Business Support Program, and report back to the Standing Policy Committee on Transit and Transportation, prior to commencement of construction of the Green Line, where applicable.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5204,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,,A. Chabot,D. Farrell,"""Moved by Councillor Chabot, Seconded by Councillor Farrell, that with respect to Councillor Farrell’s Motion NM2015-32, Council direct Administration to consult with the impacted business community to develop a Business Support Program for the redevelopment of 17 th Avenue SE, prior to commencement of the construction of the 17 Avenue SE transitway.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5205,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,ADMINISTRATIVE,P. Demong,A. Chabot,"""Moved by Councillor Demong, Seconded by Councillor Chabot, that Mayor Nenshi’s proposed Referral be amended as to time, by deleting the words """"as soon as possible"""", following the words """"returning to Council"""", and by substituting with the words """"no later than mid-February, 2016"""". RECORDED VOTE """,FAILED,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,--not specified--,--not specified--
5206,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,,N. Nenshi,E. Woolley,"""Moved by Mayor Nenshi, Seconded by Councillor Woolley, that Council refer Report WBC2015-0907 to the Returning Officer to consider: a) A phased approach, given the slower population growth and lower housing starts for 2016; which keeps Ward differentials closer to the 10-15% in Council Policy, returning to Council as soon as possible. RECORDED VOTE """,PASSED,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,--not specified--,--not specified--
5207,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,,E. Woolley,D. Colley-Urquhart,"""Moved by Councillor Woolley, Seconded by Councillor Colley-Urquhart, that Council disband the Ward Boundary Commission, and that the Members be thanked for their service.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5208,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,,B. Pincott,P. Demong,"""Moved by Councillor Pincott, Seconded by Councillor Demong, that Mayor Nenshi’s Motion, Green Sheet: Change of Recess for the Combined Meeting of Council, 2015 December 07, be adopted, after amendment, as follows: WHEREAS the 27th Annual Calgary Community Menorah Lighting will be held at the Calgary City Hall Atrium, outside of Chamber, and is scheduled at 5:30 p.m. on 2015 December 07; AND WHEREAS the Combined Meeting of Council is also scheduled on 2015 December 07; AND WHEREAS Mayor Nenshi is presenting Greetings at the Community Menorah Lighting and Members of Council will attend the Community Menorah Lighting; AND WHEREAS Shaw Cable broadcasts both the Combined Meeting of Council and the Community Menorah Lighting yet both cannot be broadcast simultaneously; NOW THEREFORE BE IT RESOLVED that in accordance with Section 91(3) of the Procedure Bylaw 44M2006, Section 91(1)(c) be suspended, and the dinner recess for the 2015 December 07 Combined Meeting of Council be extended an additional 15 minutes, to commence at 5:30 p.m. and end at 7:00 p.m., to allow Members of Council to attend the 27th Annual Calgary Community Menorah Lighting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5209,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,TRAFFIC_AND_PARKING,G-C. Carra,S. Chu,"""Moved by Councillor Carra, Seconded by Councillor Chu, that Mayor Nenshi’s Motion, Green Sheet: Change of Lunch Recess Time For Regular Meeting of Council, 2015 December 14 to Accommodate Lunch Meeting With Calgary Parking Authority Board, be adopted, after amendment, as follows: WHEREAS the new Calgary Parking Authority Board wishes to introduce themselves to Council and update Council on Calgary Parking Authority’s operations and future plans; AND WHEREAS the lunch break of the Regular Meeting of Council is scheduled on 2015 December 14 to take place from 12:00 p.m. to 1:15 p.m.; AND WHEREAS to accommodate this ‘meet and greet’ and ‘learn to lunch’ session between Council and the Calgary Parking Authority Board, an extension of the Council lunch recess at the Regular Meeting of Council is required; NOW THEREFORE BE IT RESOLVED that in accordance with Section 91(3) of the Procedure Bylaw 44M2006, Section 91(1)(a) be suspended, and the lunch recess for the 2015 December 14 Regular Meeting of Council be extended by an additional 30 minutes, to commence at 12:00 p.m. and end at 1:45 p.m., to allow Members of Council to attend a lunch meeting with the Calgary Parking Authority Board.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5210,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,TRAFFIC_AND_PARKING,S. Keating,J. Magliocca,"""Moved by Councillor Keating, Seconded by Councillor Magliocca, that Councillor Keating’s Motion, Green Sheet: Residential Traffic Enforcement, be adopted, as follows: WHEREAS Council at the November 09 and 10 Combined Meeting of Council referred a potential motion arising with respect to Report M2015-0801 for options to address residential traffic enforcement, in order that the Mayor work in consultation with Councillor Keating to refine the wording; AND WHEREAS more time is required to complete this work; AND WHEREAS the Procedure Bylaw 44M2006, Section 111, requires that a Motion Arising be considered immediately following an item that has just been considered, and made before another item is in front of the meeting; NOW THEREFORE BE IT RESOLVED that Councillor Keating, in consultation with the Mayor, provide direction for the development of options for residential traffic enforcement through a Notice of Motion at the Regular Meeting of Council, 2016 January 25.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5211,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,"ADMINISTRATIVE,ADMINISTRATIVE_IN_CAMERA",R. Pootmans,J. Stevenson,"""Moved by Councillor Pootmans, Seconded by Councillor Stevenson, that, in accordance with Section 197 of the Municipal Government Act and Sections 16(1), 21(1)(a)(i) & (ii), 23(1)(b), 24(1)(a), (b) & (c), 25(1)(b) and 27(1) of the Freedom of Information and Protection of Privacy Act, Council now move into the Committee of the Whole, In Camera, at 2:47 p.m., in the Corporate Boardroom, in order to consider several confidential matters.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5212,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,,R. Jones,--missing--,"""Moved by Councillor Jones, that the Committee of the Whole rise and report to Council.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5213,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,,A. Chabot,D. Farrell,"""Moved by Councillor Chabot, Seconded by Councillor Farrell, that the Gas, Power and Telecommunications Committee Recommendations contained in Report GP2015-0820 be adopted, as follows: That Council: 1. Adopt Administration Recommendations 1-3; 2. Direct that the Report, Recommendations and Attachments remain confidential pursuant to Sections 24(1)(a) & (b) of the Freedom of Information and Protection of Privacy Act.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5214,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,ADMINISTRATIVE_IN_CAMERA,R. Pootmans,P. Demong,"""Moved by Councillor Pootmans, Seconded by Councillor Demong, that the Audit Committee Recommendations contained in Report AC2015-0899 be adopted, as follows: That Council: 1. Receive this Report for information; 2. Direct that the Report and Attachment 1 become public documents following Council’s decision with respect to Report AC2015-0899; and 3. Direct that Attachments 2, 3 and 4 and the In Camera discussions remain confidential pursuant to Sections 16(1), 23(1)(b) and 24(1)(a) & (b) of the Freedom of Information and Protection of Privacy Act, until such time as the third parties agree to release the information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5215,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,,W. Sutherland,A. Chabot,"""Moved by Councillor Sutherland, Seconded by Councillor Chabot, that with respect to Report C2015-0934, the following be adopted: That Council adopt the Administration Recommendations contained in the confidential presentation, as follows: 1. Approve 0% economic increase for SMT compensation; 2. Return responsibility for SMT compensation to the City Manager; 3. Approve this update as fulfilling Council’s request to return to PFC in Q42015; and 4. Receive for information, the remainder of the presentation and that the entire presentation remain confidential pursuant to Sections 24(1)(a) & (b) and 25(1)(b) of the Freedom of Information and Protection of Privacy Act, until 2025.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5216,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,ADMINISTRATIVE_IN_CAMERA,E. Woolley,B. Pincott,"""Moved by Councillor Woolley, Seconded by Councillor Pincott, that with respect to Report VR2015-0075, the following be adopted: That Council: 1. Receive the Update on Syrian Refugee Response Verbal Report for information; and 2. Direct that the Verbal Report and In Camera discussions remain confidential pursuant to Sections 21(1)(a)(i) & (ii) and 24(1)(a) & (c) of the Freedom of Information and Protection of Privacy Act.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5217,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,ADMINISTRATIVE_IN_CAMERA,P. Demong,B. Pincott,"""Moved by Councillor Demong, Seconded by Councillor Pincott, that with respect to Report VR2015-0076, the following be adopted: That Council: 1. Receive the Legal Briefing Verbal Report for information; and 2. Direct that the Verbal Report and In Camera discussions remain confidential pursuant to Section 27(1) of the Freedom of Information and Protection of Privacy Act.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5218,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,ADMINISTRATIVE_IN_CAMERA,R. Jones,P. Demong,"""Moved by Councillor Jones, Seconded by Councillor Demong, that with respect to Report VR2015-0075, the following be adopted: That Council: 1. Receive Personnel Matter Re: Councillor Expenses Verbal Report for information; and 2. Direct that the Verbal Report and In Camera discussions remain confidential pursuant to Section 24(1)(a) of the Freedom of Information and Protection of Privacy Act.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5219,YYC-RegularMeetingofCouncil-2015-11-23,2015-11-23,,R. Jones,B. Pincott,"""Moved by Councillor Jones, Seconded by Councillor Pincott, that this Council adjourn at 5:16 p.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5220,YYC-SpecialMeetingofCouncil-2015-11-25,2015-11-25,,W. Sutherland,J. Stevenson,"""Moved by Councillor Sutherland, Seconded by Councillor Stevenson, that Council move into Committee of the Whole at 10:04 a.m. in the Council Chamber.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5221,YYC-SpecialMeetingofCouncil-2015-11-25,2015-11-25,,W. Sutherland,--missing--,"""Moved by Councillor Sutherland, that the Committee of the Whole rise without reporting to Council.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5222,YYC-SpecialMeetingofCouncil-2015-11-25,2015-11-25,BUDGET,W. Sutherland,A. Chabot,"""Moved by Councillor Sutherland, Seconded by Councillor Chabot, that the Administration Recommendations contained in Report C2015-0855 be adopted, as follows: 1. Approve the Investment Strategy review process as shown in Attachment 1 and direct that Administration return by Q2 2016 with a recommended recast capital budget; 2. Approve Administration’s proposed adjustments to the 2016 capital budget, shown in Attachment 2, as corrected, and adopt the 2016 capital budget of $2.34 billion as adjusted, shown in Attachment 3; 3. Receive for information Attachments 4 through 9; and 4. Approve the carry forward of operating budgets from 2015 to 2016 as shown in Attachment 10.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5223,YYC-SpecialMeetingofCouncil-2015-11-25,2015-11-25,,R. Jones,J. Stevenson,"""Moved by Councillor Jones, Seconded by Councillor Stevenson, that Councillor Colley-Urquhart be excused from attendance at today’s Meeting without reason by courtesy of Council.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5224,YYC-SpecialMeetingofCouncil-2015-11-25,2015-11-25,,R. Jones,J. Stevenson,"""Moved by Councillor Jones, Seconded by Councillor Stevenson, that this Council adjourn at 2:31 p.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5225,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,"DEVELOPMENT_TOD,ADMINISTRATIVE,REQUEST_FOR_INFORMATION",D. Farrell,E. Woolley,"""Moved by Councillor Farrell, Seconded by Councillor Woolley, that the Agenda for today’s meeting, be amended by bringing forward and referring Report, Policy Amendment, Hillhurst/Sunnyside (Ward 7), Transit Oriented Development Area, Bylaw 19P2015, CPC2015-098, to the Administration to: 1. Retain the existing method of calculation for allowable bonus density in the current Section 3.1.5, Part II Transit Oriented Development Area of the Hillhurst/Sunnyside Area Development Plan; 2. Report back to Council through Calgary Planning Commission and advertise the Public Hearing by no later than April 11, 2016 with a revision to proposed Bylaw 19P2015 as indicated above; and 3. Report back to Council through SPC on Planning and Urban Development with a Terms of Reference for the Hillhurst/Sunnyside Community Amenity Fund concurrently. """,PASSED,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,--not specified--,--not specified--
5226,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,"ADMINISTRATIVE,TRANSPORTATION_ROADS,ADMINISTRATIVE_IN_CAMERA",D. Colley-Urquhart,S. Keating,"""Moved by Councillor Colley-Urquhart, Seconded by Councillor Keating, that the Agenda for today’s meeting, as amended, be further amended by adding an In Camera Legal Briefing with respect to Report, Miscellaneous- Providence Area Structure Plan, Providence (Ward 13), West of Proposed Southwest Ring Road and North of Spruce Meadows Trail SW, Bylaw 48P2015, CPC2015-220, to be brought forward to be dealt with immediately following the Confirmation of the Minutes.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5227,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",P. Demong,D. Colley-Urquhart,"""Moved by Councillor Demong, Seconded by Councillor Colley-Urquhart, that the Agenda for today’s meeting, as amended, be further amended by bringing forward and tabling Report, Proposed Street Name and Community Name, Residual Sub-Area 14V (Ward 14), Sheriff King Street S and 210 Avenue SE, CPC2015-222, to be dealt in conjunction with Report, Land Use Amendment, Residual Sub-Area 14V (Ward 14), Sheriff King Street S And 210 Avenue SE, Bylaw 200D2015, CPC2015-207.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5228,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,ADMINISTRATIVE,E. Woolley,D. Colley-Urquhart,"""Moved by Councillor Woolley, Seconded by Councillor Colley-Urquhart, that the Agenda for today’s meeting, as amended, be further amended by bringing forward and tabling the Consent Agenda, in its entirety, to be dealt with at the conclusion of the Public Hearing.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5229,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",E. Woolley,J. Magliocca,"""Moved by Councillor Woolley, Seconded by Councillor Magliocca, that the Agenda for today’s meeting, as amended, be further amended by bringing forward and tabling Report, Policy Amendment and Land Use Amendment, Eau Claire (Ward 7), 2 Avenue SW and 2 Street SW, Bylaws 35P2015 and 158D2015, CPC2015-163 to be dealt with immediately following Report, Land Use Amendment, Riverbend (Ward 9), Riverbend Gate SE and Riverbend Drive SE, Bylaw 202D2015, CPC2015-209.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5230,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",J. Magliocca,S. Chu,"""Moved by Councillor Magliocca, Seconded by Councillor Chu, that the Agenda for today’s meeting, as amended, be further amended by bringing forward Report, Land Use Amendment, Arbour Lake (Ward 2), North of Arbour Glen Close NW And Arbour Glen Green NW, Bylaw 193D2015, CPC2015-200, file Report CPC2015-200, and abandon Bylaw 193D2015, at the request of the applicant.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5231,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,"DEVELOPMENT_TOD,ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,TRANSPORTATION_ROADS,ADMINISTRATIVE_IN_CAMERA",R. Pootmans,R. Jones,"""Moved by Councillor Pootmans, Seconded by Councillor Jones, that the Agenda for the 2015 December 07 Combined Meeting of Council be confirmed, as amended, as follows: BRING FORWARD AND REFER TO THE ADMINISTRATION TO RETURN TO COUNCIL, NO LATER THAN 2016, APRIL: POLICY AMENDMENT, HILLHURST/SUNNYSIDE (WARD 7), TRANSIT ORIENTED DEVELOPMENT AREA, BYLAW 19P2015, CPC2015-098 ADD AND BRING FORWARD AN IN CAMERA LEGAL BRIEFING WITH RESPECT TO REPORT, MISCELLANEOUS- PROVIDENCE AREA STRUCTURE PLAN, PROVIDENCE (WARD 13), WEST OF PROPOSED SOUTHWEST RING ROAD AND NORTH OF SPRUCE MEADOWS TRAIL SW, BYLAW 48P2015, CPC2015-220 TO BE DEALT WITH IMMEDIATELY FOLLOWING THE CONFIRMATION OF THE MINUTES. BRINGING FORWARD AND TABLING REPORT, PROPOSED STREET NAME AND COMMUNITY NAME, RESIDUAL SUB-AREA 14V (WARD 14), SHERIFF KING STREET S AND 210 AVENUE SE, CPC2015-222, TO BE DEALT IN CONJUNCTION WITH: LAND USE AMENDMENT, RESIDUAL SUB-AREA 14V (WARD 14), SHERIFF KING STREET S AND 210 AVENUE SE, BYLAW 200D2015, CPC2015-207 BRING FORWARD AND TABLE CONSENT AGENDA, TO BE DEALT WITH AT THE CONCLUSION OF THE PUBLIC HEARING. BRING FORWARD AND TABLE REPORT, POLICY AMENDMENT AND LAND USE AMENDMENT, EAU CLAIRE (WARD 7), 2 AVENUE SW AND 2 STREET SW, BYLAWS 35P2015 AND 158D2015, CPC2015-163 TO BE DEALT WITH IMMEDIATELY FOLLOWING: LAND USE AMENDMENT, RIVERBEND (WARD 9), RIVERBEND GATE SE AND RIVERBEND DRIVE SE, BYLAW 202D2015, CPC2015-209 BRING FORWARD, FILE AND ABANDON: LAND USE AMENDMENT, ARBOUR LAKE (WARD 2), NORTH OF ARBOUR GLEN CLOSE NW AND ARBOUR GLEN GREEN NW, BYLAW 193D2015, CPC2015-200""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5232,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,,A. Chabot,E. Woolley,"""Moved by Councillor Chabot, Seconded by Councillor Woolley, that the Minutes of the following Meetings be confirmed: MINUTES OF THE STRATEGIC MEETING OF COUNCIL, 2015 NOVEMBER 16; · MINUTES OF THE REGULAR MEETING OF COUNCIL, 2015 NOVEMBER 23; AND MINUTES FOR THE SPECIAL MEETING OF COUNCIL, 2015 NOVEMBER 25.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5233,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,"ADMINISTRATIVE,ADMINISTRATIVE_IN_CAMERA",E. Woolley,W. Sutherland,"""Moved by Councillor Woolley, Seconded by Councillor Sutherland, that, in accordance with Section 197 of the Municipal Government Act and Section 27(1) of the Freedom of Information and Protection of Privacy Act, Council now move into the Committee of the Whole, In Camera, at 10:09 a.m., in the Council Lounge, to discuss a confidential matter with respect to Report CPC2015-220.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5234,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,,D. Colley-Urquhart,--missing--,"""Moved by Councillor Colley-Urquhart, that the Committee of the Whole rise and report to Council.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5235,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,ADMINISTRATIVE_IN_CAMERA,D. Colley-Urquhart,R. Jones,"""Moved by Councillor Colley-Urquhart, Seconded by Councillor Jones, that with respect to Report CPC2015-220, the following be adopted: That Council: 1. Receive the Legal Briefing with respect to Report CPC2015-220; and 2. Keep the In Camera discussions confidential pursuant to Section 27(1) of the Freedom of Information and Protection of Privacy Act.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
5236,YYC-CombinedMeetingofCouncil-2015-12-07,2015-12-07,UTILITIES_SANITATION,B. Pincott,R. Pootmans,"""Moved by Councillor Pincott, Seconded by Councillor Pootmans, that the Committee Recommendations contained in the following Reports be adopted in an omnibus motion: ROADS ZERO BASED REVIEW UPDATE: 2015 UPDATE REPORT, TT2015-0792 RESIDENTIAL STREET DESIGN POLICY - 3 YEAR UPDATE, TT2015-0686 SAFER MOBILITY PLAN ANNUAL REPORT 2015, TT2015-0791 WASTE DIVERSION TARGET UPDATE, UCS2015-0835 ZBR PROGRAM UPDATE, PFC2015-0903 COMMUNITY NAMING: GARRISON WOODS, GARRISON GREEN, AND CURRIE BARRACKS, PFC2015-0826 PROPOSED METHOD OF DISPOSITION – (FOREST LAWN INDUSTRIAL) – WARD 10 (CLLR. ANDRE CHABOT) FILE NO: 2404 50 ST SE (TB), LAS2015-43 SUMMARY OF REMNANT LAND SALES, STAND ALONE LAND SALES, ACQUISITIONS AND OCCUPATIONS FOR THE FIRST QUARTER 2015 FILE NO: (RC), LAS2015-48 SUMMARY OF REMNANT LAND SALES, STAND ALONE LAND SALES, ACQUISITIONS AND OCCUPATIONS FOR THE SECOND QUARTER 2015 FILE NO: (RC), LAS2015-49 PROPOSED CHANGES TO THE COUNCIL POLICY PROGRAM, LGT2015-0900""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
